﻿Num;Thematique;Règle;sous-thematique;liste;vraie;global_ex;tags;fake_tags;bout_id_ok;bout_id_nok;cat_id_ok;cat_id_nok
100;Accessoires;1;Sac à main, bandoulière, besace;;Sac+main/tissus/cuir/velours/daim/synthétique/épaule/maroquinerie/tendance/ travers/ asymetrique/ ceinture, besace, sac bandoulière, cabas, 48H bag, 48h sac, ;ordinateur/ PC/ trolley/ pilotcase/ mac/ ordi/ roulettes/voyage/serviette/sac déchet/ sac tri/ tableau végétal/ doudou/ sac + langer/ sac+poubelle/sac+aspirateur/lingette/prédator/semelle/cubi/sac + vin/tapis sac/ coffret chocolat/biberon/bouteille/corbeille papier/riz/sport/saxophone/ couche/ jardinière/ terreau/ boîte/ barrière/ réhausseur/ langer/ isotherme/ déchet/ poubelle/parapluie/maternelle/Petite@Maroquinerie/charms/jouets poupées univers/art vivre bagagerie/étui anti-ondes/couche@lavable/couches-lavables/prises@électriques/prise@électrique/murgi/ Boites@à@bijoux / Jouets@en@bois/poupées@bio/Accessoires@Fitness/cadeaux@pour@les@petits/sacoche/cartable/ polochon/ trousse/ kit survie/ bracelet/ bracelets/ linge sale/ freeloader/ chargeur solaire/ solar queen/ mug/ plateau/ ardoise/ sac@de@transport/ volume/ ceinture/ fox@trot/ sac@à@pain/ cubes sensoriels/ hamac/ patère/ tabouret/ lampe/ mignon organiseur;;;;116,117,118,119,122,123,124,125;;473,475,478,500,1310,1321,1351,1363,1558,1564,1600,1621,1698,2444,2147,22,3319,3552
101;Accessoires;2;Porte-document;;Chemise, porte+document, serviette+ poche/cuir/soufflet/zip, pilotcase, conférencier + poche/cuir/soufflet/zip;Tissus/ col/ poignet/ bouton/ machette/ nappe/ couvert/ tissus/ invité/ carton/ cartonné/ CD/ DVD/ ordinateur/ PC/ trolley/ mac/ ordi/ barre/ double porte/ roulettes/étagère/ porte serviette/ eponge/carton/sac à main/ ordinateur/ PC/ trolley/ pilotcase/ mac/ ordi/ roulettes/voyage/serviette/sac déchet/ sac tri/ tableau végétal/ doudou/ sac + langer/ sac+poubelle/sac+aspirateur/lingette/prédator/semelle/cubi/sac + vin/tapis sac/ coffret chocolat/biberon/bouteille/corbeille papier/riz/saxophone/sac sport/ déchet/ poubelle/pilotcase/cravate/chemise@blanche/chemise@cette@saison/pantalon/pull/chèche-Pashmina/bermuda/short/besace/bretelle/liquette/chemise@à@carreaux/chemise@de@nuit/pyjama/bretelles/coupe@droite/tissage/cintré/fines@rayures/poignées/cintrée/ajusté/poitrine/chemise bio/sous-chemise/sous-chemises/sous@chemises/anti@reflets/sous@chemise/chemise@à@élastique/chemise@à@élastiques/chemise@manches/manches/boutonnée/boutonnière/premier@lavage/repasser/coupe@ajustée/pinces/coupe@près@du@corps/chemise@homme/chemise@femme/chemise@matelassée/Chemise@sans@manche/coudières;;;;116,117,118,119,120,121,122,123,124,125;;487,513,519,527,537,539,544,547,550,482,535,560,570,572,579,580,594,592,824
101bis;Accessoires;3;Sacoche;;sacoche,sacoches;Tissus/ col/ poignet/ bouton/ machette/ nappe/ couvert/ tissus/ invité/ carton/ cartonné/ CD/ DVD/ ordinateur/ PC/ trolley/ mac/ ordi/ barre/ double porte/ roulettes/étagère/ porte serviette/ eponge/carton/sac à main/ ordinateur/ PC/ trolley/ pilotcase/ mac/ ordi/ roulettes/voyage/serviette/sac déchet/ sac tri/ tableau végétal/ doudou/ sac + langer/ sac+poubelle/sac+aspirateur/lingette/prédator/semelle/cubi/sac + vin/tapis sac/ coffret chocolat/biberon/bouteille/corbeille papier/riz/saxophone/sac sport/ déchet/ poubelle/pilotcase/Porte-monnaie/vélo/sacoche présentation/jeu/suspendre saccoche/ solaire;;;;116,117,118,119,120,121,122,123,124,125;;487,513,519,527,537,539,544,547,550,1287,1288
102;Accessoires;4;Sac et housse d'ordinateur;;Sac ordinateur, housse ordinateur, sac PC, housse PC, sac mac, housse +mac/ibook/ipad, valise ordinateur, sac ordi, housse ordi, sacoche + ordinateur, sacoche + mac/ibook/ipad;éditeur/logiciel/connexion/port/enregistreur/fichier/clavier/interface/housse de transport/sac de transport/ adaptateur/ lit/ réhausseur/rdinateur/ PC/ trolley/ pilotcase/ mac/ ordi/ roulettes/maternelle/hello Kitty/voyage/serviette/sac déchet/ sac tri/ tableau végétal/ doudou/ sac + langer/ sac+poubelle/sac+aspirateur/lingette/prédator/semelle/cubi/sac + vin/tapis sac/ coffret chocolat/biberon/bouteille/corbeille papier/riz/sport/saxophone/clavier/scolaire;;116,117,118,119,121,122,123,124,125;;116,117,118,119,120,121,122,123,124,125;;
103;Accessoires;5;Bagage;;Sac voyage, bagage, valise, pochette voyage, ceinture voyage; photo/ livre/livret/sangle toit/ordinateur/ PC/ trolley/ pilotcase/ mac/ ordi/ roulettes/maternelle/voyage/serviette/sac déchet/ sac tri/ tableau végétal/ doudou/ sac + langer/ sac+poubelle/sac+aspirateur/lingette/prédator/semelle/cubi/sac + vin/tapis sac/ coffret chocolat/biberon/bouteille/corbeille papier/riz/sport/saxophone/pique-nique/trousse@de@toilette/vanity/rack/pédales/pourpée/poupées/valise@en@carton/jouet/ jeux/ pochette@à@bijoux/puzzles/casseroles/service@à/micros/micro/charming/valise kit/machine@à/embouteillage/valise echiquier, valise trilogie solitaire, table valise;;;;116,117,119,121,122,123,124,125;;824,3215,3240
104;Accessoires;6;Portefeuilles et Porte-monnaie;;Portefeuille, porte@feuille, portefeuille, portemonnaie, porte@monnaie, porte-monnaie, porte-feuille, porte-monnaie, tout@en@un + monnaie, tout@en@un + chéquier, organisateur sac, organiseur sac,  very intelligente pocket, tintamar sac;ardoise/jupe/costume/ordinateur/ PC/ trolley/ pilotcase/ mac/ ordi/ roulettes/voyage/serviette/sac déchet/ sac tri/ tableau végétal/ doudou/ sac + langer/ sac+poubelle/sac+aspirateur/lingette/prédator/semelle/cubi/sac + vin/tapis sac/ coffret chocolat/biberon/bouteille/corbeille papier/riz/sport/saxophone/veste/débardeur/plante/robe/décolleté/capuche/anorak/dos/ épaule/ bandoulière/ glamour bag/taie/ oreiller/ coussin/ housse/ drap/ jeu société/ étui téléphone/ chargeur solaire/ couche/ bébé/ couette/ baluchon/ préparateur/à@son@portefeuille/cordelette/un@style@portefeuille/sans@faire@mal@au@porte@monnaie/accompagner@le@portefeuille/portefeuille@assorti/coordonner@au@porte@feuille/coordonner@au@porte-feuille/coordonner@au@portefeuille/Existe@aussi@le@porte@feuille/portefeuille@de@la@même@collection/porte-feuille@de@la@même@collection/porte@feuille@de@la@même@collection/jupe@portefeuille/jupe@porte-feuille/jupe@porte@feuille/parution/bon@pour@votre@porte@monnaie/bon@pour@le@porte-monnaie/édition/charms/charming@by/économiser argent, organiseur mignon;;;;116,117,118,119,120,121,122,123,124,125;;824,2773
105;Accessoires;7;Porte-clefs (porte-clés) et Porte-sac;13;Porte carte, porte-carte,porte@clé, porte-clé, porteclé, porte@clef, porte-clefs, porte clef;housse chaise/ couvrir chaise/ bricolage/ vis/sac main/cartable/besace/bagage/valise/Sac ordinateur/ housse ordinateur/ sac PC/ housse PC/ sac mac/ housse mac/ibook/ipad/ valise ordinateur/ sac ordi/ housse ordi/ sacoche ordinateur/ sacoche mac/ibook/ipad/ sac solaire/Sac main/tissus/cuir/velours/daim/synthétique/épaule/maroquinerie/tendance/ besace/ sac bandoulière femme/ cabas/épaule/poche/zip/doublé/compartiment/fermeture/poche/polochon/pilot/vanity/sac dos/ bandouliere/ kit couture/Clé@de@la@Réussite/monde/ routier/ routière/housse chaise/ couvrir chaise/ bricolage/ vis/sac main/cartable/besace/bagage/valise/Sac ordinateur/ housse ordinateur/ sac PC/ housse PC/ sac mac/ housse mac/ibook/ipad/ valise ordinateur/ sac ordi/ housse ordi/ sacoche ordinateur/ sacoche mac/ibook/ipad/ sac solaire/Sac main/tissus/cuir/velours/daim/synthétique/épaule/maroquinerie/tendance/ besace/ sac bandoulière femme/ cabas/épaule/poche/zip/doublé/compartiment/fermeture/poche/polochon/pilot/vanity/sac dos/ bandouliere/cravatte/ chemise/ poker/ pendentif/pochette secrète, médiator, médiators, karl cash, passeport, khotai, card box;;;;116,117,118,119,121,122,123,124,125;;
106;Accessoires;8;Porte-cartes;;;;;;;116,117,118,119,120,121,122,123,124,125;;
107;Accessoires;9;Chapeaux, bonnets, gants et écharpes;;écharpe, gant, moufle,foulard, bonnet, mitaine, chapeau, chapka, casquette,  stetson, panama, borsalino, béret, canotier, canotier, bibis, bonnet, chèche;lampe/  couvercle/ lingerie/ soutien gorge/ soutien-gorge/ baleine/ guépière/ tankini/ douche/ piscine/ natation/ cuisine/ champagne/ cuisine/ comme un/  protection chaleur/ manutention/ coupure/ mécanicien/ feu/ four/ épilation/ hammam/ sécurité/ médical/ médicaux/ soudeur/ soudure/ comme un/ chapeau   bas/ chapeau   artiste/ Main   fer/ gant  fer/  bonnet   nuit/embouteillage/distillation/élevage/éponge/poche/compartiment/zippé/ordinateur/ PC/ trolley/ pilotcase/ mac/ ordi/ roulettes/voyage/serviette/sac déchet/ sac tri/ tableau végétal/ doudou/ sac + langer/ sac+poubelle/sac+aspirateur/lingette/prédator/semelle/cubi/sac + vin/tapis sac/ coffret chocolat/biberon/bouteille/corbeille papier/riz/sport/saxophone/high school Musical/veste/débardeur/plante/robe/décolleté/capuche/ski/collier/chausson/jardinage/moto/conduite/scooter/manique/fonte/acier/verre/moulin/céramique/toilette/éponge/drap/housse/étui/ chaussure/ jouet/ poupée/ manique/ portage/  bavoir/ bain/ dentition/ bavoir/  couverture/ porte-bébé/ manteau portage/ portage/ déguisement/ jeu/ jouet/ anit-onde/ silicone/ nettoyage/ ménage/ nettoyant/ vaporisateur/ baume/ parfum/ coty/ rasage/ cologne/ vaporisateur/ lotion/ capillaire/ parfume/ shampooing/ hammam/ exfoliant/ exfoliante/ album/ broder/ alèse/ matelas/ lit/ douche/ huître/ bracelet/ pendatif/ collier/ bague/ puzzle/sur@mon@chapeau,@la/panama note@de/gants chiffon/gant chiffon/gants chiffons/en@écharpe/foulard@du@chien/bricolo/coup@façon@chèche/gant chanvre/gommage/gant sisal/exfolie/exfoliant/chien béret/bouillote/ porte-manteau/ portemantea/ patère/ Tradilinge/ musculation/ tel@un@gant/ Tracklisting/ BORSALINO@de@Borsalino/ Citrouilles@au@chapeau/ BRON COUCKE/gant anti-chaleur/Gant protection thermique/Moufle protection thermique/Gant le@Creuset/Boucles oreilles/KARUIZAWA/PANAMA rhum/café lomi/cafe lomi, portes manteaux, gratte poli, titres année;;;;116,117,118,119,120,122,123,124,125;;1316,1323,1330,1341,1352
;Accessoires;10;Parapluie;;porte-parapluie, parapluie;lampe/  couvercle/ lingerie/ soutien gorge/ soutien-gorge/ baleine/ guépière/ tankini/ douche/ piscine/ natation/ cuisine/ champagne/ cuisine/ comme un/  protection chaleur/ manutention/ coupure/ mécanicien/ feu/ four/ épilation/ hammam/ sécurité/ médical/ médicaux/ soudeur/ soudure/ comme un/ chapeau   bas/ chapeau   artiste/ Main   fer/ gant  fer/  bonnet   nuit/embouteillage/distillation/élevage/éponge/poche/compartiment/zippé/ordinateur/ PC/ trolley/ pilotcase/ mac/ ordi/ roulettes/voyage/serviette/sac déchet/ sac tri/ tableau végétal/ doudou/ sac + langer/ sac+poubelle/sac+aspirateur/lingette/prédator/semelle/cubi/sac + vin/tapis sac/ coffret chocolat/biberon/bouteille/corbeille papier/riz/sport/saxophone/high school Musical/veste/débardeur/plante/robe/décolleté/capuche/ski/collier/chausson/jardinage/moto/conduite/scooter/manique/fonte/acier/verre/moulin/céramique/toilette/éponge/drap/housse/étui/ caddie/accessoires auto/ t-shirt/ salle@de@bains/ pas@de@porte@parapluie/ cabas@tasche/ puzzle/ boucles@d@oreilles;;;;116,119,121,122,123,124,125;;3215, 3224, 3251, 3253, 3259
