"marque";"rubrique";"idrubrique";"ean";"refcons";"nom";"modele";"idneta";"refint";"stock";"promo";"nouv";"prix";"monnaie";"fp";"descriptif";"dispo";"garantie";"url";"image120";"image80";"image400";"imgtrack";"rubrori";"keywords";"ecotaxe";"prixori"
"ARTLINE";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Marqueur AQUAFAST Artline 5 mm pointe biseautée bleu";"";"11071729";"";"0";"0";"0";"2,16";"euro";"5,9";"Marqueur permanent tableaux papier  ""Flipchart"" Ne traverse pas le papier A base d'eau Ne bave pas Encre à pigment Sans xylène Indélébile Corps plastique Pointe fibre acrylique biseautée de 5mm";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027c111111071729";"http://img.netaffiliation.com/p/30/6/photo_111111071729n";"http://img.netaffiliation.com/p/30/6/photo_111111071729p";"http://img.netaffiliation.com/p/30/6/photo_111111071729g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027c111111071729";"Marqueur";"";"0";"2,16"
"ARTLINE";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Marqueur AQUAFAST Artline 5 mm pointe biseautée bleu";"";"11071729";"";"0";"0";"0";"2,16";"euro";"5,9";"Marqueur permanent tableaux papier  ""Flipchart"" Ne traverse pas le papier A base d'eau Ne bave pas Encre à pigment Sans xylène Indélébile Corps plastique Pointe fibre acrylique biseautée de 5mm";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027c111111071729";"http://img.netaffiliation.com/p/30/6/photo_111111071729n";"http://img.netaffiliation.com/p/30/6/photo_111111071729p";"http://img.netaffiliation.com/p/30/6/photo_111111071729g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027c111111071729";"Marqueur";"";"0";"2,16"
"ARTLINE";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Marqueur AQUAFAST Artline 5 mm pointe biseautée bleu";"";"11071729";"";"0";"0";"0";"2,16";"euro";"5,9";"Marqueur permanent tableaux papier  ""Flipchart"" Ne traverse pas le papier A base d'eau Ne bave pas Encre à pigment Sans xylène Indélébile Corps plastique Pointe fibre acrylique biseautée de 5mm";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027c111111071729";"http://img.netaffiliation.com/p/30/6/photo_111111071729n";"http://img.netaffiliation.com/p/30/6/photo_111111071729p";"http://img.netaffiliation.com/p/30/6/photo_111111071729g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027c111111071729";"Accessoires";"";"0";"2,16"
"ARTLINE";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Marqueur AQUAFAST Artline 5 mm pointe biseautée bleu";"";"11071729";"";"0";"0";"0";"2,16";"euro";"5,9";"Marqueur permanent tableaux papier  ""Flipchart"" Ne traverse pas le papier A base d'eau Ne bave pas Encre à pigment Sans xylène Indélébile Corps plastique Pointe fibre acrylique biseautée de 5mm";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027c111111071729";"http://img.netaffiliation.com/p/30/6/photo_111111071729n";"http://img.netaffiliation.com/p/30/6/photo_111111071729p";"http://img.netaffiliation.com/p/30/6/photo_111111071729g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027c111111071729";"Marqueur";"";"0";"2,16"
"ARTLINE";"non classé";"15";"";"";"Marqueur AQUAFAST Artline 5 mm pointe biseautée bleu";"";"12568627";"";"0";"0";"0";"2,16";"euro";"5,9";"Marqueur permanent tableaux papier  ""Flipchart"" Ne traverse pas le papier A base d'eau Ne bave pas Encre à pigment Sans xylène Indélébile Corps plastique Pointe fibre acrylique biseautée de 5mm";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027c111112568627";"http://img.netaffiliation.com/p/18/6/photo_111112568627n";"http://img.netaffiliation.com/p/18/6/photo_111112568627p";"http://img.netaffiliation.com/p/18/6/photo_111112568627g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027c111112568627";"Feutre, surligneur";"";"0";"2,16"
"UHU";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Colle UHU, Bâton Stick Blanc 21g";"";"2202489";"000065";"0";"0";"0";"2,05";"euro";"5,9";"UHU stick permet un collage rapide et propre du papier et du carton. Glisse parfaitement sur le support. Economique car la colle ne sèche pas à l’intérieur grâce au bouchon à vis 100% étanche. Existe en 3 formats :  - 8.2 g,  - 21 g,  - 40 g,  sans solvant";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11112202489000065";"http://img.netaffiliation.com/p/0/3/photo_11112202489n";"http://img.netaffiliation.com/p/0/3/photo_11112202489p";"http://img.netaffiliation.com/p/0/3/photo_11112202489g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11112202489";"Coller / fixer";"";"0";"2,05"
"UHU";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Colle UHU, Bâton Stick Blanc 21g";"";"2202489";"000065";"0";"0";"0";"2,05";"euro";"5,9";"UHU stick permet un collage rapide et propre du papier et du carton. Glisse parfaitement sur le support. Economique car la colle ne sèche pas à l’intérieur grâce au bouchon à vis 100% étanche. Existe en 3 formats :  - 8.2 g,  - 21 g,  - 40 g,  sans solvant";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11112202489000065";"http://img.netaffiliation.com/p/0/3/photo_11112202489n";"http://img.netaffiliation.com/p/0/3/photo_11112202489p";"http://img.netaffiliation.com/p/0/3/photo_11112202489g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11112202489";"Colle";"";"0";"2,05"
"UHU";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Colle UHU, Bâton Stick Blanc 21g";"";"2202489";"000065";"0";"0";"0";"2,05";"euro";"5,9";"UHU stick permet un collage rapide et propre du papier et du carton. Glisse parfaitement sur le support. Economique car la colle ne sèche pas à l’intérieur grâce au bouchon à vis 100% étanche. Existe en 3 formats :  - 8.2 g,  - 21 g,  - 40 g,  sans solvant";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11112202489000065";"http://img.netaffiliation.com/p/0/3/photo_11112202489n";"http://img.netaffiliation.com/p/0/3/photo_11112202489p";"http://img.netaffiliation.com/p/0/3/photo_11112202489g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11112202489";"Petites fournitures";"";"0";"2,05"
"UHU";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Colle UHU, Bâton Stick Blanc 21g";"";"2202489";"000065";"0";"0";"0";"2,05";"euro";"5,9";"UHU stick permet un collage rapide et propre du papier et du carton. Glisse parfaitement sur le support. Economique car la colle ne sèche pas à l’intérieur grâce au bouchon à vis 100% étanche. Existe en 3 formats :  - 8.2 g,  - 21 g,  - 40 g,  sans solvant";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11112202489000065";"http://img.netaffiliation.com/p/0/3/photo_11112202489n";"http://img.netaffiliation.com/p/0/3/photo_11112202489p";"http://img.netaffiliation.com/p/0/3/photo_11112202489g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11112202489";"Colle";"";"0";"2,05"
"UHU";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Colle UHU, Bâton Stick Blanc 40g";"";"2202490";"000070";"0";"0";"0";"3,05";"euro";"5,9";"UHU stick permet un collage rapide et propre du papier et du carton. Glisse parfaitement sur le support. Economique car la colle ne sèche pas à l’intérieur grâce au bouchon à vis 100% étanche. Existe en 3 formats :  - 8,2 g,  - 21 g,  - 40 g,  sans solvant";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11112202490000070";"http://img.netaffiliation.com/p/1/4/photo_11112202490n";"http://img.netaffiliation.com/p/1/4/photo_11112202490p";"http://img.netaffiliation.com/p/1/4/photo_11112202490g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11112202490";"Coller / fixer";"";"0";"3,05"
